﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1008 Reign of Winter Adventure Path Pawn Collection (9975)/cover.jpg","2024-05-16T12:37:47-06:00","pdf","","9975","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11016957","","PZO1008 Reign of Winter Adventure Path Pawn Collection","PZO1008 Reign of Winter Adventure Path Pawn Collection","e33a2be4-5be5-4ff9-8e1c-16d03f31f28d"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1012 Mummy's Mask Pawn Collection (9976)/cover.jpg","2024-05-16T12:37:48-06:00","pdf","","9976","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6001627","","PZO1012 Mummy's Mask Pawn Collection","PZO1012 Mummy's Mask Pawn Collection","ac7d4753-096e-4f2a-97c2-a973f815e0f6"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1005 NPC Codex Box (9977)/cover.jpg","2024-05-16T12:37:49-06:00","pdf","","9977","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","21425759","","PZO1005 NPC Codex Box","PZO1005 NPC Codex Box","6426fe44-40c1-494d-bd08-333c1cb98838"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1004 Skull & Shackles Pawn Collection (9978)/cover.jpg","2024-05-16T12:37:49-06:00","pdf","","9978","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12685275","","PZO1004 Skull & Shackles Pawn Collection","PZO1004 Skull & Shackles Pawn Collection","77cb0e1c-20e4-43bc-9b43-a3c97eead45e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1001 Bestiary 1 Pawn Collection (9979)/cover.jpg","2024-05-16T12:37:49-06:00","pdf","","9979","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","20578228","","PZO1001 Bestiary 1 Pawn Collection","PZO1001 Bestiary 1 Pawn Collection","3633f24c-7df1-456d-985f-7e839086c231"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1006 Shattered Star Pawn Collection (9980)/cover.jpg","2024-05-16T12:37:51-06:00","pdf","","9980","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7016925","","PZO1006 Shattered Star Pawn Collection","PZO1006 Shattered Star Pawn Collection","99daba25-320d-4d60-a9d1-8df28e2cb2c7"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1003 Rise of the Runelords Pawn Collection (9981)/cover.jpg","2024-05-16T12:37:52-06:00","pdf","","9981","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12377248","","PZO1003 Rise of the Runelords Pawn Collection","PZO1003 Rise of the Runelords Pawn Collection","bf88d719-a223-49d6-966e-ae258cf92330"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Guide to Pathfinder Society Organized Play (v4.3) (9982)/cover.jpg","2024-05-16T12:37:52-06:00","pdf","","9982","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3970637","","Guide to Pathfinder Society Organized Play (v4.3)","Guide to Pathfinder Society Organized Play (v4.3)","cb2a32c2-d68f-4341-ad3a-51c2dabd4c47"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Guide to Pathfinder Society Organized Play (v5.0) (9983)/cover.jpg","2024-05-16T12:37:53-06:00","pdf","","9983","","","Calibre Library1","2013-11-06T22:01:24-06:00","","","","1.0","4934027","","Guide to Pathfinder Society Organized Play (v5.0)","Guide to Pathfinder Society Organized Play (v5.0)","5551061d-e096-4545-a5d7-430a04877b9a"
"Copyright 2008 Paizo Publishing, LLC","Copyright 2008 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2008 Paizo Publishing, LLC/Guide to the Pathfinder Society (9984)/cover.jpg","2024-05-16T12:37:53-06:00","pdf","","9984","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3640228","","Guide to the Pathfinder Society","PZOPSS00001E.pdf","64f918ae-99cf-464f-b9f0-5cde0a9d93f7"
"Publishing, Paizo","Paizo Publishing","Pathfinder","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Guide to Pathfinder Society Organized Play 2.1 (9985)/cover.jpg","2024-05-16T12:37:54-06:00","pdf","","9985","","","Calibre Library1","2009-12-04T13:50:50-06:00","","","","1.0","2142532","Pathfinder","Guide to Pathfinder Society Organized Play 2.1","Guide to Pathfinder Society Organized Play 2.1","246a5329-8851-4840-b97a-f71f11da0a32"
"Publishing, Paizo","Paizo Publishing","d20 (Pathfinder)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Guide to Pathfinder Society Organized Play (2.01) (9986)/cover.jpg","2024-05-16T12:37:56-06:00","pdf","","9986","","","Calibre Library1","2009-09-15T17:22:29-06:00","","","","1.0","1924790","d20 (Pathfinder)","Guide to Pathfinder Society Organized Play (2.01)","Guide to Pathfinder Society Organized Play (2.01)","43d7cc0b-94fc-4d07-8dde-cc4998108f80"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/Guide to Pathfinder Society Organized Play 3.0.2 (9987)/cover.jpg","2024-05-16T12:37:56-06:00","pdf","","9987","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3041390","Pathfinder","Guide to Pathfinder Society Organized Play 3.0.2","Guide to Pathfinder Society Organized Play 3.0.2","8f24d262-c884-4b63-815f-63b33c5e10d9"
"Publishing, Paizo","Paizo Publishing","d20 (3.5)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Guide to Pathfinder Society Organized Play v1.1 (9988)/cover.jpg","2024-05-16T12:37:57-06:00","pdf","","9988","","","Calibre Library1","2008-08-11T13:00:29-06:00","","","","1.0","2226572","d20 (3.5)","Guide to Pathfinder Society Organized Play v1.1","Guide to Pathfinder Society Organized Play v1.1","14059508-b7b8-4ec6-a68f-23bbefc3e7a9"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ The Paths We Choose (9989)/cover.jpg","2024-05-16T12:37:58-06:00","pdf","","9989","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","19937704","","Pathfinder Society: The Paths We Choose","PZOPSS0599E.pdf","5f3941d0-77ca-4575-936d-7f2e71e8938c"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ Siege of Diamond City (9990)/cover.jpg","2024-05-16T12:37:58-06:00","pdf","","9990","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6276164","","Pathfinder Society: Siege of Diamond City","PZOPSS0500E.pdf","3b7261d3-43d8-47aa-80dd-bc7b39826670"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Vengance at Sundered Crag (9991)/cover.jpg","2024-05-16T12:37:59-06:00","pdf","","9991","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11141459","","Pathfinder Society: Vengance at Sundered Crag","PZOPSS0525E.pdf","41c94c8a-f67b-4683-a098-577aaeba3d66"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Assault on the Wound (9992)/cover.jpg","2024-05-16T12:37:59-06:00","pdf","","9992","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10634151","","Pathfinder Society: Assault on the Wound","PZOPSS0524E.pdf","a32eeb28-916f-40be-bb66-46d240f68fe3"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Cairn of Shadows (9993)/cover.jpg","2024-05-16T12:38:01-06:00","pdf","","9993","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5624960","","Pathfinder Society: Cairn of Shadows","PZOPSS0523E.pdf","ab477b44-ec32-40ea-8da5-ad260a1430fe"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Scars of the Third Crusade (9994)/cover.jpg","2024-05-16T12:38:01-06:00","pdf","","9994","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11305512","","Pathfinder Society: Scars of the Third Crusade","PZOPSS0522E.pdf","ab8abcd4-8de5-467f-bdc4-3d498da5d25f"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ The Merchant's Wake (9995)/cover.jpg","2024-05-16T12:38:02-06:00","pdf","","9995","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8798294","","Pathfinder Society: The Merchant's Wake","PZOPSS0521E.pdf","c682ed62-0553-4650-a31c-5642fc140f7f"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Horn of Aroden (9996)/cover.jpg","2024-05-16T12:38:02-06:00","pdf","","9996","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6013931","","Pathfinder Society: Horn of Aroden","PZOPSS0519E.pdf","f14c6461-5de0-415f-9c15-c39a7e9000a4"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_  The Sealed Gate (9997)/cover.jpg","2024-05-16T12:38:03-06:00","pdf","","9997","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12357127","","Pathfinder Society:  The Sealed Gate","PZOPSS0520E.pdf","bceef6d3-d4d9-402b-b76d-fc971943d756"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ The Stranger Within (9998)/cover.jpg","2024-05-16T12:38:03-06:00","pdf","","9998","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5255660","","Pathfinder Society: The Stranger Within","PZOPSS0518E.pdf","b92ed491-6c1a-476c-ac67-dac2c9d1e986"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S05-14 Day of the Demon (9999)/cover.jpg","2024-05-16T12:38:04-06:00","pdf","","9999","","","Calibre Library1","2014-11-12T22:18:26-06:00","","","","1.0","8151688","","S05-14 Day of the Demon","S05-14 Day of the Demon","d08fa426-67d9-404e-8437-d2572aae184a"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Destiny of the Sands III, Sanctum of the Sages (10000)/cover.jpg","2024-05-16T12:38:04-06:00","pdf","","10000","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11378463","","Pathfinder Society: Destiny of the Sands III, Sanctum of the Sages","PZOPSS0516E.pdf","03b31b67-6b1a-4d30-834f-09d32d563572"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Fate of the Fiend (10001)/cover.jpg","2024-05-16T12:38:06-06:00","pdf","","10001","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10349210","","Pathfinder Society: Fate of the Fiend","PZOPSS0517E.pdf","3edd7724-e99f-442a-9657-542760172048"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Destiny of the Sands, Part II, Race to Seeker's Folly (10002)/cover.jpg","2024-05-16T12:38:07-06:00","pdf","","10002","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5775952","","Pathfinder Society: Destiny of the Sands, Part II, Race to Seeker's Folly","PZOPSS0515E.pdf","81671479-3d8e-41f8-88a9-3a126ca63459"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Destiny of the Sands, Part I, A Bitter Bargain (10003)/cover.jpg","2024-05-16T12:38:07-06:00","pdf","","10003","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10551425","","Pathfinder Society: Destiny of the Sands, Part I, A Bitter Bargain","PZOPSS0512E.pdf","608b86cb-4826-4400-80eb-14852252f326"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_Weapon in the Rift (10004)/cover.jpg","2024-05-16T12:38:08-06:00","pdf","","10004","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6737134","","Pathfinder Society:Weapon in the Rift","PZOPSS0513E.pdf","ef8d61ec-4002-4fcb-a01a-fcb705678b86"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_Library of the Lion (10005)/cover.jpg","2024-05-16T12:38:09-06:00","pdf","","10005","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8430107","","Pathfinder Society:Library of the Lion","PZOPSS0511E.pdf","413f7a11-7074-4458-8ce5-336e386fdcff"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ Where Mammoth's Dare Not Tread (10006)/cover.jpg","2024-05-16T12:38:09-06:00","pdf","","10006","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","9131662","","Pathfinder Society: Where Mammoth's Dare Not Tread","PZOPSS0510E.pdf","91701944-f813-45cc-a64b-f430126446b5"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ The Traitor's Lodge (10007)/cover.jpg","2024-05-16T12:38:10-06:00","pdf","","10007","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4651682","","Pathfinder Society: The Traitor's Lodge","PZOPSS0509E.pdf","1c3c8404-d287-405e-9b5d-0acd02fc4281"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ The Confirmation (10008)/cover.jpg","2024-05-16T12:38:11-06:00","pdf","","10008","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6752764","","Pathfinder Society: The Confirmation","PZOPSS0508E.pdf","adb193d0-452d-48c9-9135-f662bc75c29b"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ You Have What You Hold (10009)/cover.jpg","2024-05-16T12:38:12-06:00","pdf","","10009","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7194162","","Pathfinder Society: You Have What You Hold","PZOPSS0506E.pdf","c1b6f9a1-677f-4def-8645-1bb79bd86f24"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ Port Godless (10010)/cover.jpg","2024-05-16T12:38:12-06:00","pdf","","10010","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6209591","","Pathfinder Society: Port Godless","PZOPSS0507E.pdf","f03fb435-4428-414b-ab88-00fa0f04b52f"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ The Elven Entanglement (10011)/cover.jpg","2024-05-16T12:38:13-06:00","pdf","","10011","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6679396","","Pathfinder Society: The Elven Entanglement","PZOPSS0505E.pdf","22e31e59-bb50-4132-b2b0-871faf8e8a13"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ The Stolen Heir (10012)/cover.jpg","2024-05-16T12:38:13-06:00","pdf","","10012","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7796224","","Pathfinder Society: The Stolen Heir","PZOPSS0504E.pdf","77fc8736-64ce-427b-9e4a-5886e1df1809"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/Pathfinder Society_ Hellknight's Feast (10013)/cover.jpg","2024-05-16T12:38:14-06:00","pdf","","10013","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5258224","","Pathfinder Society: Hellknight's Feast","PZOPSS0503E.pdf","45421e61-0bce-4c35-8c8b-de11c758c4e3"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-21 The Sun Orchid Scheme (10014)/cover.jpg","2024-05-16T12:38:14-06:00","pdf","","10014","","","Calibre Library1","2016-01-02T05:07:03-06:00","","","","1.0","3970805","","S07-21 The Sun Orchid Scheme","S07-21 The Sun Orchid Scheme","96d5c63a-5741-4e38-82ca-0b1da888ee1c"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/PZOPSS0502E.pdf (10015)/cover.jpg","2024-05-16T12:38:15-06:00","pdf","","10015","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5276655","","PZOPSS0502E.pdf","PZOPSS0502E.pdf","8578592e-291e-4854-a171-b3ea887a97bc"
"Copyright 2013 Paizo Publishing, LLC","Copyright 2013 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2013 Paizo Publishing, LLC/PZOPSS0501E.pdf (10016)/cover.jpg","2024-05-16T12:38:16-06:00","pdf","","10016","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7137428","","PZOPSS0501E.pdf","PZOPSS0501E.pdf","cc55a659-c68a-4e4f-928e-3a8f5a20eff1"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-19 The Labyrinth of Hungry Ghosts (10017)/cover.jpg","2024-05-16T12:38:17-06:00","pdf","","10017","","","Calibre Library1","2016-01-02T05:07:38-06:00","","","","1.0","6742824","","S07-19 The Labyrinth of Hungry Ghosts","S07-19 The Labyrinth of Hungry Ghosts","cf4fec50-7349-429d-8eda-f600662306be"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-20 All for Immortality, Part 1 First Taste of Eternity (10018)/cover.jpg","2024-05-16T12:38:17-06:00","pdf","","10018","","","Calibre Library1","2016-01-02T05:07:41-06:00","","","","1.0","4287547","","S07-20 All for Immortality, Part 1 First Taste of Eternity","S07-20 All for Immortality, Part 1 First Taste of Eternity","b21ed38c-5dfc-4f77-8e7c-c5be701e0f20"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-18 Faithless and Forgotten, Part 3 The Infernal Inheritance (10019)/cover.jpg","2024-05-16T12:38:18-06:00","pdf","","10019","","","Calibre Library1","2016-01-02T05:07:35-06:00","","","","1.0","4079524","","S07-18 Faithless and Forgotten, Part 3 The Infernal Inheritance","S07-18 Faithless and Forgotten, Part 3 The Infernal Inheritance","5f057780-cfe2-4a89-9d53-c43868925ef0"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-17 Thralls of the Shattered God (10020)/cover.jpg","2024-05-16T12:38:18-06:00","pdf","","10020","","","Calibre Library1","2015-01-01T08:43:41-06:00","","","","1.0","4188226","","S07-17 Thralls of the Shattered God","S07-17 Thralls of the Shattered God","cc4fc5af-22ef-43f3-8f0b-8fdb4cd9d6d0"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-16 Faithless and Forgotten, Part 2 Lost Colony of Taldor (10021)/cover.jpg","2024-05-16T12:38:19-06:00","pdf","","10021","","","Calibre Library1","2015-01-01T08:43:37-06:00","","","","1.0","3814731","","S07-16 Faithless and Forgotten, Part 2 Lost Colony of Taldor","S07-16 Faithless and Forgotten, Part 2 Lost Colony of Taldor","becd2d39-c376-41a0-b96f-c010a5ede94d"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/S07-14 Faithless and Forgotten, Part 1 Let Bygones Be (10022)/cover.jpg","2024-05-16T12:38:19-06:00","pdf","","10022","","","Calibre Library1","2015-01-03T03:59:01-06:00","","","","1.0","4339433","","S07-14 Faithless and Forgotten, Part 1 Let Bygones Be","S07-14 Faithless and Forgotten, Part 1 Let Bygones Be","41af11c6-9481-4b59-86ba-ce7869fb4edd"
